id,summary,owner,type,priority,version,resolution
130,"The compiler doesn't find the ""closest"" extension method",jonathandavid,defect,major,0.8.0,--
1,Extension methods and properties,Chuck,enhancement,major,,--
107,Syntactic relaxation: Type declaration clauses,Chuck,enhancement,major,0.8.0,--
146,bug when adding an extension method that is an overload of a BCL class,jonathandavid,defect,medium,0.8.0,--
152,"Automatic library referencing from ""use"" does not always work",Chuck,defect,major,0.8.0,
153,Regression test problems re tests with CultureInfo assumptions,jonathandavid,defect,major,0.8.0,--
42,Provide platform independent line terminator metacharacter in strings,Chuck,enhancement,medium,0.8.0,--
52,Provide a compile-time form that emits an expression's source and value,Chuck,enhancement,medium,0.8.0,--
120,Support verbatim string notation,Chuck,idea,medium,0.8.0,--
60,Method overrides can narrow a type from nilable to not-nilable,,defect,major,0.8.0,fixed
63,"""print to X"" where X is a bad type gives nonsensible error messages",,defect,medium,0.8.0,fixed
67,Partial class merge problem re: inheritance,eric.sellon,defect,major,0.8.0,fixed
74,Cannot pass dynamic values to initializers,eric.sellon,defect,major,0.8.0,fixed
101,const string member from csharp library is not accessible,,defect,major,0.8.0,fixed
117,The operators ? and ?= should give a warning if the lhs is not nilable,Chuck,defect,minor,0.8.0,fixed
119,-ref: throws exceptions in some cases where the reference cannot be located,Chuck,defect,medium,0.8.0,fixed
121,Support qualified attributes,,defect,major,0.8.0,fixed
125,compilation failure with 3rd party libs,Chuck,defect,major,0.8.0,fixed
127,EnsureException when compiling nant-cobra-tasks,Chuck,defect,major,0.8.0,fixed
128,active record test fixture won't compile,Chuck,defect,major,0.8.0,fixed
129,"Cannot use ""for a, b ..."" with KeyValuePair objects",Chuck,defect,major,0.8.0,fixed
136,nullable issue when linking cobra lib,Chuck,defect,major,0.8.0,fixed
147,string parameters with spaces in command line,Chuck,defect,medium,0.8.0,fixed
148,"Compiler is sensitive to ""implements"" order",,defect,major,0.8.0,fixed
154,"Cannot use -ref: with quotes in the ""args"" compiler directive",,defect,medium,0.8.0,fixed
165,Bad error message for bad numeric for loop,eric.sellon,defect,major,0.8.0,fixed
170,Multitarget assignment does not infer types of cast expressions,Chuck,defect,major,0.8.0,fixed
176,Heterogeneous collection literals are inferred as <of Object> instead of <of dynamic>,Chuck,defect,major,0.8.0,fixed
177,Attributes on `def main` are not respected when not `is shared`,,defect,medium,0.8.0,fixed
185,Cannot refer to generic type in extended initialization,,defect,medium,0.8.0,fixed
83,Don't require `is shared` for `def main`,Chuck,enhancement,major,0.8.0,fixed
84,Classes without explicit initializers should inherit the ones from the base class,,enhancement,major,0.8.0,fixed
98,enhance error message on wrong use of != operator,Chuck,enhancement,medium,0.8.0,fixed
104,"Implement List .sorted, .reversed, .at, et al",Chuck,enhancement,medium,0.8.0,fixed
105,Lambdas,Chuck,enhancement,major,0.8.0,fixed
108,Modifier sections in type declarations,Chuck,enhancement,medium,0.8.0,fixed
109,Change compiler directives to @foo,,enhancement,medium,0.8.0,fixed
111,Move Utils.cobra methods to Cobra.Lang extensions,chuck,enhancement,medium,0.8.0,fixed
122,Support constants,Chuck,enhancement,major,0.8.0,fixed
124,"Add ""extraneous parentheses"" compiler warning for anonymous methods",Chuck,enhancement,trivial,0.8.0,fixed
163,Inferring types related to System.Text.RegularExpressions,Chuck,enhancement,minor,0.8.0,fixed
173,Allow multiple source files to be compiled without using `-files`,webnov8,enhancement,major,,invalid
178,Support nested (or inner) classes,Chuck,enhancement,medium,0.8.0,fixed
192,support for open generic type reference initializer syntax,,enhancement,minor,0.8.0,fixed
195,Alter Unit Test Assert behavior to continue until exit,Chuck,enhancement,medium,0.8.0,fixed
286,Invoke delegate property compiler error,,defect,medium,0.8.0,--
370,Some MD/XS projects trigger a COBRA INTERNAL ERROR/FormatException,,defect,major,0.9.6,--
55,Support command line format: cobra <progfile> <args>,,enhancement,major,0.8.0,--
92,cue init,,enhancement,major,0.8.0,--
93,cue finalize,,enhancement,major,0.8.0,--
94,cue hash,,enhancement,major,0.8.0,--
95,cue compare,,enhancement,major,0.8.0,--
96,cue equals,,enhancement,major,0.8.0,--
97,cue enumerate,,enhancement,major,0.8.0,--
110,Infer generic arguments for generic method calls,,enhancement,medium,0.8.0,--
113,Scope out the rest of anonymous methods / closures,Chuck,enhancement,major,0.8.0,--
