id,summary,owner,type,priority,component,version
1,Extension methods and properties,Chuck,enhancement,major,Cobra Compiler,
107,Syntactic relaxation: Type declaration clauses,Chuck,enhancement,major,Cobra Compiler,0.8.0
130,"The compiler doesn't find the ""closest"" extension method",jonathandavid,defect,major,Cobra Compiler,0.8.0
152,"Automatic library referencing from ""use"" does not always work",Chuck,defect,major,Cobra Compiler,0.8.0
153,Regression test problems re tests with CultureInfo assumptions,jonathandavid,defect,major,Cobra Compiler,0.8.0
42,Provide platform independent line terminator metacharacter in strings,Chuck,enhancement,medium,Cobra Compiler,0.8.0
52,Provide a compile-time form that emits an expression's source and value,Chuck,enhancement,medium,Cobra Compiler,0.8.0
120,Support verbatim string notation,Chuck,idea,medium,Cobra Compiler,0.8.0
146,bug when adding an extension method that is an overload of a BCL class,jonathandavid,defect,medium,Cobra Compiler,0.8.0
60,Method overrides can narrow a type from nilable to not-nilable,,defect,major,Cobra Compiler,0.8.0
67,Partial class merge problem re: inheritance,eric.sellon,defect,major,Cobra Compiler,0.8.0
74,Cannot pass dynamic values to initializers,eric.sellon,defect,major,Cobra Compiler,0.8.0
83,Don't require `is shared` for `def main`,Chuck,enhancement,major,Cobra Compiler,0.8.0
84,Classes without explicit initializers should inherit the ones from the base class,,enhancement,major,Cobra Compiler,0.8.0
101,const string member from csharp library is not accessible,,defect,major,Cobra Compiler,0.8.0
105,Lambdas,Chuck,enhancement,major,Cobra Compiler,0.8.0
121,Support qualified attributes,,defect,major,Cobra Compiler,0.8.0
122,Support constants,Chuck,enhancement,major,Cobra Compiler,0.8.0
125,compilation failure with 3rd party libs,Chuck,defect,major,Cobra Compiler,0.8.0
127,EnsureException when compiling nant-cobra-tasks,Chuck,defect,major,Cobra Compiler,0.8.0
128,active record test fixture won't compile,Chuck,defect,major,Cobra Compiler,0.8.0
129,"Cannot use ""for a, b ..."" with KeyValuePair objects",Chuck,defect,major,Cobra Compiler,0.8.0
136,nullable issue when linking cobra lib,Chuck,defect,major,Cobra Compiler,0.8.0
148,"Compiler is sensitive to ""implements"" order",,defect,major,Cobra Compiler,0.8.0
165,Bad error message for bad numeric for loop,eric.sellon,defect,major,Cobra Compiler,0.8.0
170,Multitarget assignment does not infer types of cast expressions,Chuck,defect,major,Cobra Compiler,0.8.0
173,Allow multiple source files to be compiled without using `-files`,webnov8,enhancement,major,Cobra Compiler,
176,Heterogeneous collection literals are inferred as <of Object> instead of <of dynamic>,Chuck,defect,major,Cobra Compiler,0.8.0
63,"""print to X"" where X is a bad type gives nonsensible error messages",,defect,medium,Cobra Compiler,0.8.0
98,enhance error message on wrong use of != operator,Chuck,enhancement,medium,Cobra Compiler,0.8.0
104,"Implement List .sorted, .reversed, .at, et al",Chuck,enhancement,medium,Cobra Compiler,0.8.0
108,Modifier sections in type declarations,Chuck,enhancement,medium,Cobra Compiler,0.8.0
109,Change compiler directives to @foo,,enhancement,medium,Cobra Compiler,0.8.0
111,Move Utils.cobra methods to Cobra.Lang extensions,chuck,enhancement,medium,Cobra Compiler,0.8.0
119,-ref: throws exceptions in some cases where the reference cannot be located,Chuck,defect,medium,Cobra Compiler,0.8.0
147,string parameters with spaces in command line,Chuck,defect,medium,Cobra Compiler,0.8.0
154,"Cannot use -ref: with quotes in the ""args"" compiler directive",,defect,medium,Cobra Compiler,0.8.0
177,Attributes on `def main` are not respected when not `is shared`,,defect,medium,Cobra Compiler,0.8.0
178,Support nested (or inner) classes,Chuck,enhancement,medium,Cobra Compiler,0.8.0
185,Cannot refer to generic type in extended initialization,,defect,medium,Cobra Compiler,0.8.0
195,Alter Unit Test Assert behavior to continue until exit,Chuck,enhancement,medium,Cobra Compiler,0.8.0
117,The operators ? and ?= should give a warning if the lhs is not nilable,Chuck,defect,minor,Cobra Compiler,0.8.0
163,Inferring types related to System.Text.RegularExpressions,Chuck,enhancement,minor,Cobra Compiler,0.8.0
192,support for open generic type reference initializer syntax,,enhancement,minor,Cobra Compiler,0.8.0
124,"Add ""extraneous parentheses"" compiler warning for anonymous methods",Chuck,enhancement,trivial,Cobra Compiler,0.8.0
55,Support command line format: cobra <progfile> <args>,,enhancement,major,Cobra Compiler,0.8.0
92,cue init,,enhancement,major,Cobra Compiler,0.8.0
93,cue finalize,,enhancement,major,Cobra Compiler,0.8.0
94,cue hash,,enhancement,major,Cobra Compiler,0.8.0
95,cue compare,,enhancement,major,Cobra Compiler,0.8.0
96,cue equals,,enhancement,major,Cobra Compiler,0.8.0
97,cue enumerate,,enhancement,major,Cobra Compiler,0.8.0
113,Scope out the rest of anonymous methods / closures,Chuck,enhancement,major,Cobra Compiler,0.8.0
370,Some MD/XS projects trigger a COBRA INTERNAL ERROR/FormatException,,defect,major,Cobra Compiler,0.9.6
110,Infer generic arguments for generic method calls,,enhancement,medium,Cobra Compiler,0.8.0
286,Invoke delegate property compiler error,,defect,medium,Cobra Compiler,0.8.0
