id,summary,owner,type,priority,version,reporter
195,Alter Unit Test Assert behavior to continue until exit,Chuck,enhancement,medium,0.8.0,torial
192,support for open generic type reference initializer syntax,,enhancement,minor,0.8.0,gauthier
185,Cannot refer to generic type in extended initialization,,defect,medium,0.8.0,Chuck
178,Support nested (or inner) classes,Chuck,enhancement,medium,0.8.0,hopscc
177,Attributes on `def main` are not respected when not `is shared`,,defect,medium,0.8.0,Chuck
176,Heterogeneous collection literals are inferred as <of Object> instead of <of dynamic>,Chuck,defect,major,0.8.0,hopscc
170,Multitarget assignment does not infer types of cast expressions,Chuck,defect,major,0.8.0,Chuck
165,Bad error message for bad numeric for loop,eric.sellon,defect,major,0.8.0,Chuck
163,Inferring types related to System.Text.RegularExpressions,Chuck,enhancement,minor,0.8.0,webnov8
154,"Cannot use -ref: with quotes in the ""args"" compiler directive",,defect,medium,0.8.0,Chuck
148,"Compiler is sensitive to ""implements"" order",,defect,major,0.8.0,Chuck
147,string parameters with spaces in command line,Chuck,defect,medium,0.8.0,agustech
136,nullable issue when linking cobra lib,Chuck,defect,major,0.8.0,gauthier
129,"Cannot use ""for a, b ..."" with KeyValuePair objects",Chuck,defect,major,0.8.0,Chuck
128,active record test fixture won't compile,Chuck,defect,major,0.8.0,gauthier
127,EnsureException when compiling nant-cobra-tasks,Chuck,defect,major,0.8.0,gauthier
125,compilation failure with 3rd party libs,Chuck,defect,major,0.8.0,gauthier
124,"Add ""extraneous parentheses"" compiler warning for anonymous methods",Chuck,enhancement,trivial,0.8.0,Kurper
122,Support constants,Chuck,enhancement,major,0.8.0,Chuck
121,Support qualified attributes,,defect,major,0.8.0,Chuck
119,-ref: throws exceptions in some cases where the reference cannot be located,Chuck,defect,medium,0.8.0,Chuck
117,The operators ? and ?= should give a warning if the lhs is not nilable,Chuck,defect,minor,0.8.0,Chuck
111,Move Utils.cobra methods to Cobra.Lang extensions,chuck,enhancement,medium,0.8.0,Chuck
109,Change compiler directives to @foo,,enhancement,medium,0.8.0,Chuck
108,Modifier sections in type declarations,Chuck,enhancement,medium,0.8.0,Chuck
105,Lambdas,Chuck,enhancement,major,0.8.0,Chuck
104,"Implement List .sorted, .reversed, .at, et al",Chuck,enhancement,medium,0.8.0,Chuck
101,const string member from csharp library is not accessible,,defect,major,0.8.0,gauthier
98,enhance error message on wrong use of != operator,Chuck,enhancement,medium,0.8.0,jonathandavid
84,Classes without explicit initializers should inherit the ones from the base class,,enhancement,major,0.8.0,Chuck
83,Don't require `is shared` for `def main`,Chuck,enhancement,major,0.8.0,Chuck
74,Cannot pass dynamic values to initializers,eric.sellon,defect,major,0.8.0,Chuck
67,Partial class merge problem re: inheritance,eric.sellon,defect,major,0.8.0,Chuck
63,"""print to X"" where X is a bad type gives nonsensible error messages",,defect,medium,0.8.0,Chuck
60,Method overrides can narrow a type from nilable to not-nilable,,defect,major,0.8.0,Chuck
173,Allow multiple source files to be compiled without using `-files`,webnov8,enhancement,major,,webnov8
