id,summary,status,type,priority,milestone,component
278,implanting Doc-strings inside Attributes to keep them in code to be readily assesed while programming,new,idea,minor,,Cobra Compiler
279,Warn about unused method's argument,assigned,enhancement,trivial,,Cobra Compiler
308,cobra internal error: unknown member exception,assigned,defect,major,,Cobra Compiler
381,Is this Language Dead?,assigned,idea,major,,Cobra Compiler
8,Use of old For statement should generate a deprecation warning,assigned,enhancement,minor,,Cobra Compiler
29,"Support other types of integer literals, and underscores",assigned,enhancement,minor,,Cobra Compiler
39,Infer types for method references,assigned,enhancement,minor,,Cobra Compiler
42,Provide platform independent line terminator metacharacter in strings,assigned,enhancement,medium,Cobra 0.9,Cobra Compiler
52,Provide a compile-time form that emits an expression's source and value,assigned,enhancement,medium,Cobra 0.9,Cobra Compiler
57,Provide a trace form without position info,assigned,enhancement,medium,,Cobra Compiler
113,Scope out the rest of anonymous methods / closures,new,enhancement,major,Cobra 0.9,Cobra Compiler
115,"Support StringBuilder as a target for ""print to X, ...""",assigned,enhancement,minor,,Cobra Compiler
120,Support verbatim string notation,assigned,idea,medium,Cobra 0.9,Cobra Compiler
152,"Automatic library referencing from ""use"" does not always work",assigned,defect,major,Cobra 0.9,Cobra Compiler
174,Support for Regular Expression literals and matching,assigned,enhancement,major,,Cobra Compiler
179,support shared access modifier on class definitions,assigned,enhancement,minor,,Cobra Compiler
193,Extension to HowTo/29[02]*  to include shell sort,assigned,enhancement,minor,,Cobra Compiler
200,Cobra compiler options read from file,assigned,enhancement,medium,,Cobra Compiler
204,Infer correct types for lambdas and anon methods,assigned,defect,minor,,Cobra Compiler
210,Spaces after tabs should be allowed for implicit as well as explicit line continuation.,assigned,defect,minor,,Cobra Compiler
225,Support ganged or multivalue Cmdline Option with subOptions,assigned,enhancement,medium,,Cobra Compiler
230,"make ""a = []"" do the right thing when a is of a known type",assigned,enhancement,minor,,Cobra Compiler
236,Specifying -test and -compile-if-needed gets ArgumentOutOfRangeException.,assigned,defect,minor,,Cobra Compiler
239,-out: does not affect -test,assigned,defect,medium,,Cobra Compiler
243,Invariants called too many times and in wrong order,assigned,defect,major,,Cobra Compiler
245,Provide framework and implementation for some code metrics,assigned,enhancement,medium,,Cobra Compiler
253,Provide  some minimal allowance for use of  multidim and jagged arrays,assigned,enhancement,medium,,Cobra Compiler
262,Cobra needs support 'implements' and overloads on properties,assigned,defect,major,,Cobra Compiler
263,Provide Treaps implementation for cobra,assigned,enhancement,medium,,Cobra Compiler
271,Get compile error when using anonymous method with delegate(sig),assigned,defect,major,,Cobra Compiler
281,Correct cobra rtl String.count consistent with .Net Collections/Linq,assigned,enhancement,medium,,Cobra Compiler
283,Parser error regarding multi-line collection literals,assigned,defect,medium,,Cobra Compiler
312,Support some form of conditional compilation,assigned,enhancement,medium,,Cobra Compiler
315,cobra support multiple return values,assigned,enhancement,minor,,Cobra Compiler
332,Ref and Lib paths need some platform pattern for 32 vs 64 bit Frameworks,assigned,enhancement,medium,,Cobra Compiler
339,Provide a nil safe dereference operator,assigned,enhancement,medium,,Cobra Compiler
275,More support for Java BackEnd,assigned,enhancement,medium,,Cobra Compiler
331,Bind to C# extension methods,assigned,enhancement,major,,Cobra Compiler
338,Cleanup codegen to minimise insertion of invariant/contracts boilerplate code,new,enhancement,medium,,Cobra Compiler
146,bug when adding an extension method that is an overload of a BCL class,assigned,defect,medium,Cobra 0.9,Cobra Compiler
153,Regression test problems re tests with CultureInfo assumptions,assigned,defect,major,Cobra 0.9,Cobra Compiler
141,Cannot effectively put more options after -turbo,assigned,defect,minor,,Cobra Compiler
233,Weird COBRA INTERNAL ERROR printing event args (Gtk),assigned,defect,medium,,Cobra Compiler
247,init for base class called before preconditions on derived class init are tested & compile not protecting it's calls to toString,assigned,defect,medium,,Cobra Compiler
6,Add class methods,new,enhancement,minor,,Cobra Compiler
11,Selective DbC Compilation,assigned,enhancement,medium,,Cobra Compiler
18,CodeDom Support,new,task,major,,Cobra IDE: Miscellaneous
19,Create a .msi installer,new,task,major,,Cobra Compiler
23,Invoke DLR during dynamic binding,new,enhancement,minor,,Cobra Compiler
24,Create a DLR backend,new,task,minor,,Cobra Compiler
26,Recognize extension methods in dynamic binding,new,enhancement,medium,,Cobra Compiler
44,Cobra always allows combining enum values even when not legal,new,defect,minor,,Cobra Compiler
49,Nested methods,new,enhancement,minor,,Cobra Compiler
50,Warn about comparisons to the same variable,new,enhancement,medium,,Cobra Compiler
51,Warn about assignment made to the same variable,new,enhancement,medium,,Cobra Compiler
55,Support command line format: cobra <progfile> <args>,new,enhancement,major,Cobra 0.9,Cobra Compiler
65,Suggest System.Text.RegularExpressions when appropriate,new,enhancement,minor,,Cobra Compiler
68,Enable declarations to be marked as test support only,new,enhancement,medium,,Cobra Compiler
69,Consume operator overloads,new,enhancement,major,,Cobra Compiler
70,Declare operator overloads.,new,enhancement,major,,Cobra Compiler
72,-test with -debug option leaves behind test-*.pdb/.mdb files,new,defect,minor,,Cobra Compiler
73,Support other versions of .NET past 2.0,new,enhancement,medium,,Cobra Compiler
79,"Command line ""resource"" options",new,enhancement,minor,,Cobra Compiler
80,Warn for poorly placed underscores in numbers,new,enhancement,minor,,Cobra Compiler
81,Library: Operating system sniffer,new,enhancement,minor,,Cobra Compiler
90,implicit conversions,new,enhancement,major,,Cobra Compiler
91,Bring in the Mono C# compiler backend,new,enhancement,medium,,Cobra Compiler
92,cue init,new,enhancement,major,Cobra 0.9,Cobra Compiler
93,cue finalize,new,enhancement,major,Cobra 0.9,Cobra Compiler
94,cue hash,new,enhancement,major,Cobra 0.9,Cobra Compiler
95,cue compare,new,enhancement,major,Cobra 0.9,Cobra Compiler
96,cue equals,new,enhancement,major,Cobra 0.9,Cobra Compiler
97,cue enumerate,new,enhancement,major,Cobra 0.9,Cobra Compiler
99,Implement contracts with Microsoft code contracts,new,enhancement,minor,,Cobra Compiler
103,Support scientific notation ( numeric literals),new,enhancement,medium,,Cobra Compiler
110,Infer generic arguments for generic method calls,new,enhancement,medium,Cobra 0.9,Cobra Compiler
112,Allow extra spaces for alignment inside line continuations only,new,enhancement,medium,,Cobra Compiler
118,"Improve error message for generic type names that are missing ""of""",new,enhancement,minor,,Cobra Compiler
123,support for property with different access modifier visibility,new,enhancement,minor,,Cobra Compiler
135,misleading/non consistent warning message when assigning result of void returning method,new,task,trivial,,Cobra Compiler
137,Move to .Net 4.0:  Add  typed tuples to the language,new,enhancement,medium,,Cobra Compiler
142,problem when using an object variable of nilable generic type,assigned,defect,minor,,Cobra Compiler
144,Add units of measurement,new,enhancement,minor,,Cobra Compiler
150,Implement extend IList<of T>.toDictionary<of TKey>(...),new,enhancement,major,,Cobra Compiler
157,Check for error: initializer cannot call itself,new,defect,minor,,Cobra Compiler
159,Get Cobra working with .NET Compact Framework,new,enhancement,medium,,Cobra Compiler
164,Option to keep bytecode in memory,new,enhancement,critical,,Cobra Compiler
171,Dynamic does not work well with arithmetic,new,defect,medium,,Cobra Compiler
172,Provide an interactive mode for Cobra (REPL),new,enhancement,minor,,Cobra Compiler
180,Optimization: Speed up use of literal collections,new,defect,minor,,Cobra Compiler
187,Short circuit evaluation for chained comparisons,new,defect,medium,,Cobra Compiler
188,Chained comparisons should be implemented with strong types when possible,new,defect,medium,,Cobra Compiler
191,False compilation error with .getType on a generic type,new,defect,minor,,Cobra Compiler
214,Members use in preconditions on x mustn't be less visible than x.,new,defect,medium,,Cobra Compiler
224,'use' statements in partial class files dependent on order on compile command line.,new,defect,minor,,Cobra Compiler
228,Cobra Internal Error with IronPython (mscorlib),new,defect,medium,,Cobra Compiler
229,-files: could use more power,new,idea,minor,,Cobra Compiler
231,all/for in invariant causes COBRA INTERNAL ERROR,new,defect,minor,,Cobra Compiler
232,Small inconsistency in 'if a inherits B' semantics.,new,defect,minor,,Cobra Compiler
235,"A numeric literal ending in . such as ""2."" gives a cryptic error message",new,defect,minor,,Cobra Compiler
241,-test tests runtime with -ert,new,defect,minor,,Cobra Compiler
244,Cobra gets itself into a state where it puts single quotes around all the strings it is outputting.,new,defect,minor,,Cobra Compiler
246,warn on overwriting variable as a for loop's variable,new,enhancement,trivial,,Cobra Compiler
256,This code not implementing all interfaces' methods compiles a broken assembly.,new,defect,minor,,Cobra Compiler
267,Cobra Enums not support methods of Enum Baseclass,new,defect,minor,,Cobra Compiler
269,Add Enum handling features,new,enhancement,minor,,Cobra Compiler
272,Support generic declaration of sig (delegate),new,enhancement,medium,,Cobra Compiler
282,Useful compile error (when misusing generics),new,enhancement,minor,,Cobra Compiler
286,Invoke delegate property compiler error,new,defect,medium,Cobra 0.9,Cobra Compiler
290,Add DefaultDictionary.cobra to Cobra.Core,new,enhancement,medium,,Cobra Compiler
291,lambda and object initialization compiler error,new,defect,medium,,Cobra Compiler
300,allow to chain a few exceptions with a single body,new,enhancement,minor,,Cobra Compiler
305,Add restrictions for underscores in numeric literals,new,enhancement,minor,,Cobra Compiler
306,Unable to insert underscores into some numeric literals,new,defect,minor,,Cobra Compiler
309,tests in mixins,new,enhancement,major,,Cobra Compiler
310,enum check on compilation,new,enhancement,major,,Cobra Compiler
319,Move to .Net 4.0:  Cobra dynamic codegen should use 'dynamic' type,new,enhancement,minor,,Cobra Compiler
320,Provide a tool to automate conversion of C# code to cobra code,new,task,medium,,Cobra Compiler
321,Overload resolution needs improvement,new,defect,major,,Cobra Compiler
322,Support immutable/readOnly on class decl,new,enhancement,minor,,Cobra Compiler
327,Move to .Net 4.0:   Generate C# lambdas for Cobra lambdas (Codegen),new,enhancement,medium,,Cobra Compiler
328,Move to .Net 4.0: Support Co and ContraVariance,new,enhancement,minor,,Cobra Compiler
329,Move to .Net 4.0:   Generate C# Automatic properties and Object Initializers for Cobra property inits  (codegen),new,enhancement,medium,,Cobra Compiler
333,Implementing ITestRunListener is a little awkward,new,defect,minor,,Cobra Compiler
341,Require (some) binary operators to have spaces around them,new,enhancement,medium,,Cobra Compiler
342,Cannot declare method overloads in mixins,new,defect,major,,Cobra Compiler
346,Cannot break out of a loop from within a branch,new,defect,major,,Cobra Compiler
348,Installer leaves root owned files,new,defect,medium,,Cobra Compiler
350,Handle more forward references in `var` initialization expressions,new,enhancement,minor,,Cobra Compiler
356,Preconditions for methods that return a stream are not checked,new,defect,major,,Cobra Compiler
357,Internal error for parameter named `result`,new,defect,medium,,Cobra Compiler
359,Confusing interaction between Object? instance and bools,new,defect,minor,,Cobra Compiler
361,Getters should always specify return types,new,defect,major,,Cobra Compiler
363,-turbo should default disable -dst (?),new,defect,minor,,Cobra Compiler
364,Cobra snapshot may have been compiled on .NET 4.5 and inadvertently introduced a dependency,new,defect,medium,,Cobra Compiler
366,Compiling the same file twice,new,defect,minor,,Cobra Compiler
368,Dynamic variables that are Arrays should support Indexing,new,defect,medium,,Cobra Compiler
369,Assigning values to enums out-of-order does not work,new,defect,medium,,Cobra Compiler
370,Some MD/XS projects trigger a COBRA INTERNAL ERROR/FormatException,new,defect,major,Cobra 0.9,Cobra Compiler
371,MSBuild Task: error if no assembly references in .cobraproj file,new,defect,minor,,Cobra Compiler
372,"MSBuild Task: a file ""cobra"" in the project directory causes and error on Windows.",new,defect,minor,,Cobra Compiler
373,block comments extends to last commented line,new,defect,major,,Cobra Compiler
374,shared classes do not compile,new,defect,major,,Cobra Compiler
375,Confusing error message when omitting `as dynamic`,new,enhancement,trivial,,Cobra Compiler
376,Cannot use stream as paramter type if type name is fully qualified,new,defect,medium,,Cobra Compiler
378,CIE by incomplete `StreamType` construction.,new,defect,critical,,Cobra Compiler
379,enum of int8/uint8: translation wrong,new,defect,critical,,Cobra Compiler
380,"CIE caused by local var declaration ""x as EnumType"".",new,defect,critical,,Cobra Compiler
